"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W36","Sample assessments during 2022-W36","37","37","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W38","Sample assessments during 2007-W38","38","38","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W38","Sample assessments during 2010-W38","38","38","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W38","Sample assessments during 2009-W38","38","38","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W38","Sample assessments during 2011-W38","38","38","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W38","Sample assessments during 2013-W38","38","38","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W37","Sample assessments during 2015-W37","37","37","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","38","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","37","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","38","2016","2016"
