"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","39","1996","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","39","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","39","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","39","1991","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","39","1993","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","40","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","40","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","41","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W39","Sample assessments during 2013-W39","39","39","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","38","2014","2014"
