"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","18","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W18","Sample assessments during 2008-W18","18","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W18","Sample assessments during 2006-W18","18","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W18","Sample assessments during 2010-W18","18","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W18","Sample assessments during 2011-W18","18","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W17","Sample assessments during 2011-W17","17","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W18","Sample assessments during 2012-W18","18","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W18","Sample assessments during 2013-W18","18","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W18","Sample assessments during 2014-W18","18","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W18","Sample assessments during 2015-W18","18","2015"
