"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W27","Sample assessments during 2007-W27","27","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","21","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W24","Sample assessments during 2006-W24","24","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W28","Sample assessments during 2007-W28","28","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W31","Sample assessments during 2008-W31","31","2008"
