"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W17","Sample assessments during 1993-W17","17","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W17","Sample assessments during 2010-W17","17","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W17","Sample assessments during 2011-W17","17","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W18","Sample assessments during 1993-W18","18","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W18","Sample assessments during 1994-W18","18","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W18","Sample assessments during 1995-W18","18","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W18","Sample assessments during 1997-W18","18","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W18","Sample assessments during 1999-W18","18","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W18","Sample assessments during 2000-W18","18","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","18","2001"
