"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W26","Sample assessments during 2005-W26","26","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W27","Sample assessments during 2005-W27","27","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W33","Sample assessments during 2005-W33","33","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W37","Sample assessments during 2005-W37","37","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W37","Sample assessments during 2005-W37","37","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W37","Sample assessments during 2005-W37","37","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W31","Sample assessments during 2005-W31","31","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W31","Sample assessments during 2005-W31","31","2005"
