"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Spittal sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19910514/time/093500/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Bamburgh Castle sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19910514/time/101000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Seahouses North sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19910514/time/103000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Beadnell sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19910514/time/105000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Low Newton sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19910514/time/111000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Warkworth sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19910514/time/121000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Amble Links sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19910514/time/123000/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Druridge Bay South sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19910514/time/125500/recordDate/19910514","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Newbiggin North sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19910516/time/121000/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Newbiggin South sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19910516/time/115500/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","Blyth South Beach sample assessment for 1991-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19910516/time/104500/recordDate/19910516","British Week:1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
