"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W30","Sample assessments during 2007-W30","30","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W33","Sample assessments during 2007-W33","33","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W31","Sample assessments during 2007-W31","31","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W35","Sample assessments during 2007-W35","35","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W32","Sample assessments during 2007-W32","32","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W34","Sample assessments during 2007-W34","34","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W39","Sample assessments during 2007-W39","39","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W39","Sample assessments during 2007-W39","39","2007"
