"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W30","Sample assessments during 1995-W30","30","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","30","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30","30","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W30","Sample assessments during 1991-W30","30","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W30","Sample assessments during 2002-W30","30","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W30","Sample assessments during 2002-W30","30","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W30","Sample assessments during 2006-W30","30","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W30","Sample assessments during 2006-W30","30","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W30","Sample assessments during 2005-W30","30","2005"
