"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","30","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W30","Sample assessments during 2016-W30","31","31","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W30","Sample assessments during 2017-W30","30","30","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W31","Sample assessments during 2017-W31","31","31","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W30","Sample assessments during 2018-W30","30","30","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W31","Sample assessments during 2018-W31","31","31","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W30","Sample assessments during 2019-W30","30","30","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W31","Sample assessments during 2019-W31","31","31","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W31","Sample assessments during 2019-W31","31","31","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W31","Sample assessments during 2020-W31","31","31","2020","2020"
