"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","34","1995","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","34","2001","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W34","Sample assessments during 2005-W34","34","34","2005","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W34","Sample assessments during 1999-W34","34","34","1999","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W34","Sample assessments during 2006-W34","34","34","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W34","Sample assessments during 1990-W34","34","34","1990","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W34","Sample assessments during 2003-W34","34","34","2003","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W34","Sample assessments during 2008-W34","34","34","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W34","Sample assessments during 2004-W34","34","34","2004","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W34","Sample assessments during 2000-W34","34","34","2000","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W34","Sample assessments during 1998-W34","34","34","1998","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W34","Sample assessments during 2010-W34","34","34","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W34","Sample assessments during 2002-W34","34","34","2002","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W34","Sample assessments during 2011-W34","34","34","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W34","Sample assessments during 2012-W34","34","34","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W34","Sample assessments during 2013-W34","34","34","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W33","Sample assessments during 2014-W33","33","33","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W33","Sample assessments during 2014-W33","34","34","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W33","Sample assessments during 2015-W33","33","33","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W33","Sample assessments during 2015-W33","34","34","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","34","34","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","35","35","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","34","34","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","35","35","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W32","Sample assessments during 2016-W32","33","33","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W32","Sample assessments during 2016-W32","34","34","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","34","34","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","35","35","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W34","Sample assessments during 1996-W34","34","34","1996","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W34","Sample assessments during 2007-W34","34","34","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W34","Sample assessments during 1997-W34","34","34","1997","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W34","Sample assessments during 1993-W34","34","34","1993","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W34","Sample assessments during 1993-W34","34","34","1993","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W34","Sample assessments during 1994-W34","34","34","1994","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W34","Sample assessments during 1988-W34","34","34","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W34","Sample assessments during 1992-W34","34","34","1992","1992"
