"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W29","Sample assessments during 1998-W29","29","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W29","Sample assessments during 1998-W29","29","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W29","Sample assessments during 2000-W29","29","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W29","Sample assessments during 1999-W29","29","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W29","Sample assessments during 2001-W29","29","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W29","Sample assessments during 2004-W29","29","2004"
