"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W35","Sample assessments during 2006-W35","35","35","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W35","Sample assessments during 2008-W35","35","35","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W35","Sample assessments during 2007-W35","35","35","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W35","Sample assessments during 2011-W35","35","35","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W35","Sample assessments during 2013-W35","35","35","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W35","Sample assessments during 2014-W35","35","35","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","34","34","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W35","Sample assessments during 2015-W35","35","35","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","34","34","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W34","Sample assessments during 2016-W34","35","35","2016","2016"
