"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W23","Sample assessments during 1997-W23","23","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W23","Sample assessments during 1997-W23","23","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W22","Sample assessments during 2000-W22","22","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W22","Sample assessments during 2004-W22","22","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W23","Sample assessments during 2000-W23","23","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W23","Sample assessments during 2004-W23","23","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W23","Sample assessments during 2008-W23","23","2008"
