"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W34","Sample assessments during 2005-W34","34","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W26","Sample assessments during 2005-W26","26","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W27","Sample assessments during 2005-W27","27","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W23","Sample assessments during 2005-W23","23","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W30","Sample assessments during 2005-W30","30","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W19","Sample assessments during 2005-W19","19","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W33","Sample assessments during 2005-W33","33","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W21","Sample assessments during 2005-W21","21","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W37","Sample assessments during 2005-W37","37","2005"
