"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W32","Sample assessments during 1995-W32","32","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W30","Sample assessments during 1995-W30","30","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W21","Sample assessments during 1995-W21","21","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W31","Sample assessments during 1995-W31","31","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W24","Sample assessments during 1995-W24","24","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W28","Sample assessments during 1995-W28","28","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W28","Sample assessments during 1995-W28","28","1995"
