"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W34","Sample assessments during 2005-W34","34","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W36","Sample assessments during 2005-W36","36","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W30","Sample assessments during 2005-W30","30","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W39","Sample assessments during 2005-W39","39","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W33","Sample assessments during 2005-W33","33","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W37","Sample assessments during 2005-W37","37","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W31","Sample assessments during 2005-W31","31","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W32","Sample assessments during 2005-W32","32","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W29","Sample assessments during 2005-W29","29","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W35","Sample assessments during 2005-W35","35","2005"
