"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20010823/time/100000/recordDate/20010823","2001-W34","http://reference.data.gov.uk/id/week/2001-W34","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19920610/time/092500/recordDate/19920610","1992-W24","http://reference.data.gov.uk/id/week/1992-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20000523/time/090000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20030704/time/100000/recordDate/20030704","2003-W27","http://reference.data.gov.uk/id/week/2003-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20040720/time/151000/recordDate/20040720","2004-W30","http://reference.data.gov.uk/id/week/2004-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20070905/time/100000/recordDate/20070905","2007-W36","http://reference.data.gov.uk/id/week/2007-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20070905/time/100000/recordDate/20070905","2007-W36","http://reference.data.gov.uk/id/week/2007-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19950518/time/100700/recordDate/19950518","1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20060607/time/100000/recordDate/20060607","2006-W23","http://reference.data.gov.uk/id/week/2006-W23","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19900903/time/105000/recordDate/19900903","1990-W36","http://reference.data.gov.uk/id/week/1990-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
