"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Spittal sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19950518/time/100700/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bamburgh Castle sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19950518/time/104500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seahouses North sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19950518/time/110800/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Beadnell sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19950518/time/112500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Low Newton sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19950518/time/114800/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Warkworth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19950518/time/125100/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Amble Links sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19950518/time/131500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Druridge Bay South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19950518/time/135000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Newbiggin South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19950516/time/115000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Blyth South Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19950516/time/112000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaton Sluice sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19950516/time/105800/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Whitley Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19950516/time/103200/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tynemouth Cullercoats sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19950516/time/102000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tynemouth Long Sands North sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19950516/time/101000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tynemouth Long Sands South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19950516/time/095500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tynemouth King Edwards Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19950516/time/093000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","South Shields sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19950517/time/131500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Marsden sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19950517/time/125500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaburn - Sunderland sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19950517/time/124000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Roker - Sunderland sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19950517/time/123000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaham Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19950517/time/120000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
