"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18","18","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W25","Sample assessments during 1988-W25","25","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W23","Sample assessments during 1988-W23","23","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W26","Sample assessments during 1988-W26","26","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W21","Sample assessments during 1988-W21","21","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W24","Sample assessments during 1988-W24","24","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W22","Sample assessments during 1988-W22","22","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W19","Sample assessments during 1988-W19","19","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W15","Sample assessments during 1988-W15","15","1988"
