"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","37","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W37","Sample assessments during 2003-W37","37","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W37","Sample assessments during 1990-W37","37","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W38","Sample assessments during 1988-W38","38","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W37","Sample assessments during 1994-W37","37","1994"
