"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W28","Sample assessments during 2003-W28","28","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W28","Sample assessments during 1998-W28","28","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W28","Sample assessments during 1999-W28","28","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W28","Sample assessments during 2009-W28","28","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W28","Sample assessments during 2006-W28","28","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W28","Sample assessments during 2010-W28","28","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W28","Sample assessments during 2004-W28","28","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W28","Sample assessments during 2004-W28","28","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W28","Sample assessments during 2000-W28","28","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W28","Sample assessments during 2008-W28","28","2008"
