"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W30","Sample assessments during 2020-W30","30","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W31","Sample assessments during 2020-W31","31","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W32","Sample assessments during 2020-W32","32","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W33","Sample assessments during 2020-W33","33","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W34","Sample assessments during 2020-W34","34","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W35","Sample assessments during 2020-W35","35","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W36","Sample assessments during 2020-W36","36","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W37","Sample assessments during 2020-W37","37","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W38","Sample assessments during 2020-W38","38","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W39","Sample assessments during 2020-W39","39","2020"
