"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W31","Sample assessments during 2006-W31","31","31","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W31","Sample assessments during 2009-W31","31","31","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W31","Sample assessments during 2007-W31","31","31","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W31","Sample assessments during 2011-W31","31","31","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W31","Sample assessments during 2012-W31","31","31","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W31","Sample assessments during 2013-W31","31","31","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W31","Sample assessments during 2014-W31","31","31","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W30","Sample assessments during 2015-W30","30","30","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W31","Sample assessments during 2015-W31","31","31","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","30","2016","2016"
