"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W29","Sample assessments during 1996-W29","29","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W20","Sample assessments during 1996-W20","20","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W37","Sample assessments during 1996-W37","37","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W24","Sample assessments during 1996-W24","24","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W25","Sample assessments during 1996-W25","25","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W31","Sample assessments during 1996-W31","31","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W28","Sample assessments during 1996-W28","28","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W35","Sample assessments during 1996-W35","35","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W22","Sample assessments during 1996-W22","22","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W33","Sample assessments during 1996-W33","33","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W27","Sample assessments during 1996-W27","27","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W18","Sample assessments during 1996-W18","18","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W34","Sample assessments during 1996-W34","34","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W19","Sample assessments during 1996-W19","19","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W38","Sample assessments during 1996-W38","38","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W30","Sample assessments during 1996-W30","30","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W32","Sample assessments during 1996-W32","32","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W21","Sample assessments during 1996-W21","21","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W26","Sample assessments during 1996-W26","26","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W23","Sample assessments during 1996-W23","23","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W36","Sample assessments during 1996-W36","36","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W40","Sample assessments during 1996-W40","40","1996"
