"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26","26","26","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W26","Sample assessments during 2010-W26","26","26","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W26","Sample assessments during 2011-W26","26","26","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W26","Sample assessments during 2012-W26","26","26","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W26","Sample assessments during 2013-W26","26","26","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W26","Sample assessments during 2014-W26","26","26","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W25","Sample assessments during 2015-W25","25","25","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W24","Sample assessments during 2016-W24","25","25","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W25","Sample assessments during 2016-W25","26","26","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W25","Sample assessments during 2017-W25","25","25","2017","2017"
