"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W18","Sample assessments during 2016-W18","19","19","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W22","Sample assessments during 2016-W22","23","23","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W22","Sample assessments during 2016-W22","23","23","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W23","Sample assessments during 2016-W23","24","24","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W23","Sample assessments during 2016-W23","24","24","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W24","Sample assessments during 2016-W24","25","25","2016","2016"
