"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W34","Sample assessments during 2018-W34","34","34","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W35","Sample assessments during 2018-W35","35","35","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W35","Sample assessments during 2019-W35","35","35","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W33","Sample assessments during 2021-W33","34","34","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W34","Sample assessments during 2021-W34","35","35","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W33","Sample assessments during 2022-W33","34","34","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W34","Sample assessments during 2022-W34","35","35","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W34","Sample assessments during 2022-W34","35","35","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W35","Sample assessments during 2023-W35","35","35","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W35","Sample assessments during 2023-W35","35","35","2023","2023"
