"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","22","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","21","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","21","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W22","Sample assessments during 2000-W22","22","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W22","Sample assessments during 2004-W22","22","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20","20","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","18","2001"
