"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W23","Sample assessments during 1995-W23","23","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W23","Sample assessments during 1997-W23","23","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W23","Sample assessments during 2000-W23","23","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W23","Sample assessments during 1994-W23","23","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W23","Sample assessments during 1998-W23","23","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W23","Sample assessments during 1988-W23","23","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W23","Sample assessments during 1999-W23","23","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W23","Sample assessments during 1996-W23","23","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W23","Sample assessments during 1996-W23","23","1996"
