"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W21","Sample assessments during 2013-W21","21","21","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W21","Sample assessments during 2015-W21","21","21","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W21","Sample assessments during 2015-W21","21","21","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W21","Sample assessments during 2015-W21","21","21","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","20","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","20","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","20","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W21","Sample assessments during 2017-W21","21","21","2017","2017"
