"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W33","Sample assessments during 1995-W33","33","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W33","Sample assessments during 1990-W33","33","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W33","Sample assessments during 1998-W33","33","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W33","Sample assessments during 1994-W33","33","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W33","Sample assessments during 1996-W33","33","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W33","Sample assessments during 1991-W33","33","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W33","Sample assessments during 1991-W33","33","1991"
