"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26","26","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W28","Sample assessments during 2009-W28","28","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","20","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W19","Sample assessments during 2009-W19","19","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W22","Sample assessments during 2009-W22","22","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W23","Sample assessments during 2009-W23","23","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W25","Sample assessments during 2009-W25","25","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W27","Sample assessments during 2009-W27","27","2009"
