"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25","25","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W28","Sample assessments during 2010-W28","28","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W26","Sample assessments during 2010-W26","26","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W26","Sample assessments during 2010-W26","26","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W27","Sample assessments during 2010-W27","27","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W29","Sample assessments during 2010-W29","29","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W31","Sample assessments during 2010-W31","31","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W31","Sample assessments during 2010-W31","31","2010"
