"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W31","Sample assessments during 2000-W31","31","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W31","Sample assessments during 2004-W31","31","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W31","Sample assessments during 2008-W31","31","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W31","Sample assessments during 2001-W31","31","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W31","Sample assessments during 2009-W31","31","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W31","Sample assessments during 1999-W31","31","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W31","Sample assessments during 2003-W31","31","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W31","Sample assessments during 2003-W31","31","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W31","Sample assessments during 2005-W31","31","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W31","Sample assessments during 2007-W31","31","2007"
