"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W18","Sample assessments during 2017-W18","18","18","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W18","Sample assessments during 2017-W18","18","18","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","20","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","20","20","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W21","Sample assessments during 2017-W21","21","21","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W20","Sample assessments during 2018-W20","20","20","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W20","Sample assessments during 2018-W20","20","20","2018","2018"
