"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W39","Sample assessments during 1995-W39","39","39","1995","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W39","Sample assessments during 1995-W39","39","39","1995","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","39","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","39","1991","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","39","1991","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","38","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W39","Sample assessments during 2014-W39","39","39","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","38","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","38","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","38","2015","2015"
