"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W27","Sample assessments during 1995-W27","27","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W27","Sample assessments during 2007-W27","27","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","27","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W27","Sample assessments during 1998-W27","27","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W27","Sample assessments during 2001-W27","27","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W27","Sample assessments during 2005-W27","27","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W27","Sample assessments during 1999-W27","27","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W27","Sample assessments during 1992-W27","27","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W27","Sample assessments during 2008-W27","27","2008"
