"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W23","Sample assessments during 1995-W23","23","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W32","Sample assessments during 1995-W32","32","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W32","Sample assessments during 1995-W32","32","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W29","Sample assessments during 1995-W29","29","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W27","Sample assessments during 1995-W27","27","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W30","Sample assessments during 1995-W30","30","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W21","Sample assessments during 1995-W21","21","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W31","Sample assessments during 1995-W31","31","1995"
