"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W30","Sample assessments during 2023-W30","30","2023"
