"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W35","Sample assessments during 2014-W35","35","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","34","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W35","Sample assessments during 2015-W35","35","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","34","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","34","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W34","Sample assessments during 2016-W34","35","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W34","Sample assessments during 2017-W34","34","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W34","Sample assessments during 2017-W34","34","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W34","Sample assessments during 2018-W34","34","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W35","Sample assessments during 2018-W35","35","2018"
