"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W36","Sample assessments during 2017-W36","36","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W37","Sample assessments during 2017-W37","37","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W36","Sample assessments during 2018-W36","36","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W37","Sample assessments during 2018-W37","37","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W36","Sample assessments during 2019-W36","36","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W37","Sample assessments during 2019-W37","37","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W35","Sample assessments during 2021-W35","36","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W35","Sample assessments during 2022-W35","36","2022"
