"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W35","Sample assessments during 2001-W35","35","35","2001","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W35","Sample assessments during 2006-W35","35","35","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W35","Sample assessments during 2008-W35","35","35","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W35","Sample assessments during 2004-W35","35","35","2004","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W35","Sample assessments during 2003-W35","35","35","2003","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W35","Sample assessments during 2002-W35","35","35","2002","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W35","Sample assessments during 2007-W35","35","35","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W35","Sample assessments during 2011-W35","35","35","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W35","Sample assessments during 2012-W35","35","35","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W35","Sample assessments during 2014-W35","35","35","2014","2014"
