"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","30","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W30","Sample assessments during 2011-W30","30","30","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W30","Sample assessments during 2013-W30","30","30","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W30","Sample assessments during 2014-W30","30","30","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W29","Sample assessments during 2015-W29","29","29","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W29","Sample assessments during 2015-W29","29","29","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","30","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","30","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W29","Sample assessments during 2017-W29","29","29","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W30","Sample assessments during 2017-W30","30","30","2017","2017"
