"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W28","Sample assessments during 1993-W28","28","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W22","Sample assessments during 1993-W22","22","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W18","Sample assessments during 1993-W18","18","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W26","Sample assessments during 1993-W26","26","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W20","Sample assessments during 1993-W20","20","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W29","Sample assessments during 1993-W29","29","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W37","Sample assessments during 1993-W37","37","1993"
