"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W25","Sample assessments during 1995-W25","25","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W25","Sample assessments during 1999-W25","25","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W25","Sample assessments during 1992-W25","25","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W25","Sample assessments during 1997-W25","25","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W25","Sample assessments during 1996-W25","25","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W25","Sample assessments during 1994-W25","25","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W25","Sample assessments during 1998-W25","25","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W25","Sample assessments during 2000-W25","25","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W25","Sample assessments during 1991-W25","25","1991"
