"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W34","Sample assessments during 2005-W34","34","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W34","Sample assessments during 2006-W34","34","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W34","Sample assessments during 2003-W34","34","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W34","Sample assessments during 2008-W34","34","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W34","Sample assessments during 2004-W34","34","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W34","Sample assessments during 2000-W34","34","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W34","Sample assessments during 2010-W34","34","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W34","Sample assessments during 2002-W34","34","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W34","Sample assessments during 2011-W34","34","2011"
