"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W25","Sample assessments during 2006-W25","25","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W25","Sample assessments during 2006-W25","25","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W25","Sample assessments during 2006-W25","25","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W26","Sample assessments during 2006-W26","26","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W26","Sample assessments during 2006-W26","26","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W30","Sample assessments during 2006-W30","30","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W28","Sample assessments during 2006-W28","28","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W27","Sample assessments during 2006-W27","27","2006"
