"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","27","2003","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W27","Sample assessments during 2007-W27","27","27","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W27","Sample assessments during 2005-W27","27","27","2005","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W27","Sample assessments during 2008-W27","27","27","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W27","Sample assessments during 2004-W27","27","27","2004","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W27","Sample assessments during 2011-W27","27","27","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W27","Sample assessments during 2012-W27","27","27","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W27","Sample assessments during 2013-W27","27","27","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W27","Sample assessments during 2014-W27","27","27","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W27","Sample assessments during 2015-W27","27","27","2015","2015"
