"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","20","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W21","Sample assessments during 2009-W21","21","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W23","Sample assessments during 2010-W23","23","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W19","Sample assessments during 2010-W19","19","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W23","Sample assessments during 2009-W23","23","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W18","Sample assessments during 2010-W18","18","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W24","Sample assessments during 2010-W24","24","2010"
