"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","21","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30","30","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26","26","1998"
