"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W27","Sample assessments during 2007-W27","27","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W28","Sample assessments during 2007-W28","28","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W38","Sample assessments during 2007-W38","38","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W22","Sample assessments during 2007-W22","22","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W23","Sample assessments during 2007-W23","23","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W30","Sample assessments during 2007-W30","30","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W26","Sample assessments during 2007-W26","26","2007"
