"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W30","Sample assessments during 2009-W30","30","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W29","Sample assessments during 2011-W29","29","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W30","Sample assessments during 2011-W30","30","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W29","Sample assessments during 2012-W29","29","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W30","Sample assessments during 2012-W30","30","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W29","Sample assessments during 2013-W29","29","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W30","Sample assessments during 2013-W30","30","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W29","Sample assessments during 2014-W29","29","2014"
