"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W18","Sample assessments during 2024-W18","18","18","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W18","Sample assessments during 2024-W18","18","18","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W19","Sample assessments during 2024-W19","19","19","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W20","Sample assessments during 2024-W20","20","20","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W20","Sample assessments during 2024-W20","20","20","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W21","Sample assessments during 2024-W21","21","21","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W21","Sample assessments during 2024-W21","21","21","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W22","Sample assessments during 2024-W22","22","22","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W22","Sample assessments during 2024-W22","22","22","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W23","Sample assessments during 2024-W23","23","23","2024","2024"
