"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","37","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W37","Sample assessments during 1990-W37","37","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W38","Sample assessments during 1988-W38","38","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W35","Sample assessments during 1992-W35","35","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W38","Sample assessments during 1990-W38","38","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W38","Sample assessments during 1990-W38","38","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W33","Sample assessments during 1990-W33","33","1990"
