"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W38","Sample assessments during 2007-W38","38","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W38","Sample assessments during 2010-W38","38","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W37","Sample assessments during 2009-W37","37","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W38","Sample assessments during 2009-W38","38","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W39","Sample assessments during 2008-W39","39","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W39","Sample assessments during 2009-W39","39","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W39","Sample assessments during 2009-W39","39","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W38","Sample assessments during 2008-W38","38","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W38","Sample assessments during 2008-W38","38","2008"
