"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W36","Sample assessments during 1988-W36","36","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W36","Sample assessments during 1989-W36","36","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W36","Sample assessments during 1991-W36","36","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W36","Sample assessments during 1992-W36","36","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W36","Sample assessments during 1993-W36","36","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W36","Sample assessments during 1995-W36","36","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W36","Sample assessments during 1996-W36","36","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W36","Sample assessments during 1997-W36","36","1997"
