"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W32","Sample assessments during 1995-W32","32","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W32","Sample assessments during 1997-W32","32","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W32","Sample assessments during 1989-W32","32","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W32","Sample assessments during 1991-W32","32","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W32","Sample assessments during 1999-W32","32","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W32","Sample assessments during 1990-W32","32","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W32","Sample assessments during 1998-W32","32","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W32","Sample assessments during 1996-W32","32","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W32","Sample assessments during 1993-W32","32","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W32","Sample assessments during 1992-W32","32","1992"
