"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W36","Sample assessments during 1995-W36","36","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W36","Sample assessments during 1999-W36","36","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W36","Sample assessments during 2000-W36","36","2000"
