"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W24","Sample assessments during 2006-W24","24","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W24","Sample assessments during 2000-W24","24","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W24","Sample assessments during 2008-W24","24","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W24","Sample assessments during 2004-W24","24","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W24","Sample assessments during 2001-W24","24","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W24","Sample assessments during 2001-W24","24","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W24","Sample assessments during 2003-W24","24","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W24","Sample assessments during 2002-W24","24","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W24","Sample assessments during 2005-W24","24","2005"
