"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W28","Sample assessments during 2009-W28","28","28","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W28","Sample assessments during 2010-W28","28","28","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W28","Sample assessments during 2011-W28","28","28","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W28","Sample assessments during 2012-W28","28","28","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W28","Sample assessments during 2012-W28","28","28","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W28","Sample assessments during 2013-W28","28","28","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W27","Sample assessments during 2014-W27","27","27","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W28","Sample assessments during 2014-W28","28","28","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W27","Sample assessments during 2015-W27","27","27","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W27","Sample assessments during 2015-W27","27","27","2015","2015"
