"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","40","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","40","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W39","Sample assessments during 2015-W39","39","39","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W39","Sample assessments during 2016-W39","40","40","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W40","Sample assessments during 2020-W40","40","40","2020","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W38","Sample assessments during 2021-W38","39","39","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W39","Sample assessments during 2021-W39","40","40","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W39","Sample assessments during 2022-W39","40","40","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W40","Sample assessments during 2004-W40","40","40","2004","2004"
