"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","30","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","35","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30","30","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26","26","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25","25","2001"
