"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W18","Sample assessments during 1990-W18","18","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W37","Sample assessments during 1990-W37","37","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W28","Sample assessments during 1990-W28","28","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W28","Sample assessments during 1990-W28","28","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W38","Sample assessments during 1990-W38","38","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W29","Sample assessments during 1990-W29","29","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W26","Sample assessments during 1990-W26","26","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W33","Sample assessments during 1990-W33","33","1990"
